Titolo,CUP,Tipologia Operazione,Provincia,Comune,Beneficiario,Settore CUP,Programma,Costo Totale (€),Avanzamento Economico Realizzato (€),Finanziamento Totale (€),Finanziamento UE (€),Finanziamento Stato (€),Finanziamento Regione (€),Finanziamento Provincia (€),Finanziamento Comune (€),Pagamenti Monitorati (€),Economie (€),Tema Prioritario
Ramacca - Opere di consolidamento e regimazione acque nel centro abitato,J19H12000040001,Realizzazione di Lavori Pubblici,Catania,Ramacca,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"1200000,0","1200000,0","1200000,0","632130,38","387312,12","180557,5",,,"842840,5","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Tortorici - Muri e paratie montevalle e opere idrauliche – Zona Lembo-Pellizza,J15D13000040001,Realizzazione di Lavori Pubblici,Messina,Tortorici,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"1500000,0","1142569,23","1500000,0","716927,88","578293,62","204778,5",,,"1007753,68","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Opere di consolidamento del centro abitato - Regalbuto,J55D13000060001,Realizzazione di Lavori Pubblici,Enna,Regalbuto,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"1465143,08","1465143,08","1500000,0","635918,08","682442,52","181639,4",,,"847890,77","34856,92",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Tortorici - Muri su pali e raccolta acque – Zona S.Antonio-Sciortino,J15D13000050001,Realizzazione di Lavori Pubblici,Messina,Tortorici,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"500000,0","370418,66","500000,0","193326,41","251453,12","55220,47",,,"257768,55","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Centuripe- Completamento consolidamento  pendici ad Est di M. Calvario,J55D13000050001,Realizzazione di Lavori Pubblici,Enna,Centuripe,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"770000,0","770000,0","770000,0","301920,35","381841,14","86238,51",,,"402560,46","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Tortorici - Muri e barriere paramassi – Zona Batana-Pagliara-S.Leone,J15D12000550001,Realizzazione di Lavori Pubblici,Messina,Tortorici,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"500000,0","500000,0","500000,0","224610,32","211233,49","64156,19",,,"299480,42","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Opere di consolidamento del centro abitato - Randazzo,J29H11000140001,Realizzazione di Lavori Pubblici,Catania,Randazzo,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"960000,0","960000,0","960000,0",,"960000,0",,,,"960000,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Blufi - Opere di sistemazione idraulica burrone San Domenico Malpasso e consolidamento del centro urbano,J93B10000510001,Realizzazione di Lavori Pubblici,Palermo,Blufi,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"1310000,0","1310000,0","1310000,0",,"1310000,0",,,,"0,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Barrafranca - Mitigazione rischio idrogeologico (zona a monte dell’intervento già finanziato con Accordo di Programma del 30 marzo 2010),J25C11002140001,Realizzazione di Lavori Pubblici,Enna,Barrafranca,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"1500000,0","1233579,57","1500000,0",,"1500000,0",,,,"805993,44","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
"Ucria - Consolidamento mediante paratia a protezione dei fabbricati,opere di drenaggio – Zona via Annunziata",J45D12000030001,Realizzazione di Lavori Pubblici,Messina,Ucria,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"1466713,26","1466713,26","2500000,0","396177,24","1990661,33","113161,43",,,"528236,32","1033286,74",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
"Alcara Li Fusi - Consolidamento aree, ripristino scoli e canali esistenti con regimentazione acque - C.da Cappuccini",J25D11000280001,Realizzazione di Lavori Pubblici,Messina,Alcara li Fusi,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"1200000,0","1200000,0","1200000,0",,"1200000,0",,,,"0,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Brolo - Consolidamento e salvaguardia fabbricati C.da Iannello Alto,J85D12000410001,Realizzazione di Lavori Pubblici,Messina,Brolo,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"600000,0","471543,67","600000,0",,,"600000,0",,,"82801,32","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Basicò - Drenaggi e opere di convogliamento - C/da Badiazza,J79H12000000001,Realizzazione di Lavori Pubblici,Messina,Basicò,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"1291603,12","1291603,12","1291603,12","616206,93","499386,95","176009,24",,,"821609,24","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Capri Leone - Protezione e ripascimento litorale (2° lotto),J25D12000250001,Realizzazione di Lavori Pubblici,Messina,Capri Leone,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"1000000,0","1000000,0","1000000,0",,,"1000000,0",,,"648552,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Capri Leone - Opere di risagomatura e protezione versanti - Frazione Rocca,J25D12000020001,Realizzazione di Lavori Pubblici,Messina,Capri Leone,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"550000,0","550000,0","550000,0","236097,92","246464,65","67437,43",,,"314797,22","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
"Opere di consolidamento  con tiranti in acciaio, ricostruzione muri perimetrali - Caprileone Centro",J25D11000190001,Realizzazione di Lavori Pubblici,Messina,Capri Leone,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"600000,0","600000,0","600000,0",,"600000,0",,,,"0,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Consolidamento centro abitato - Caronia,J33B10000520001,Realizzazione di Lavori Pubblici,Messina,Caronia,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"2903083,31","2903083,31","2903083,31","1933397,25","417443,36","552242,7",,,"2577863,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Consolidamento centro abitato - Casalvecchio Siculo,J49H12000450001,Realizzazione di Lavori Pubblici,Messina,Casalvecchio Siculo,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"1291603,12","1087438,24","1363853,0","660758,75","514359,53","188734,72",,,"884491,97","72249,88",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Castel di Lucio - Consolidamento via Durante e Via S. Lucia,G59D11000030002,Realizzazione di Lavori Pubblici,Messina,Castel di Lucio,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"1500000,0","1211204,44","1500000,0",,"1500000,0",,,,"0,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Castell'Umberto - Opere di contenimento a valle della sede stradale - Contrada Sfaranda Inferiore,J69H12000690001,Realizzazione di Lavori Pubblici,Messina,Castell\Umberto,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"300000,0","300000,0","300000,0",,"300000,0",,,,"300000,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Castroreale - Consolidamento del versante occidentale a valle del centro abitato- Completamento,J85D12000780001,Realizzazione di Lavori Pubblici,Messina,Castroreale,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"1650000,0","1650000,0","1650000,0","821459,36","593904,47","234636,17",,,"1095279,14","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Opere di consolidamento centro urbano - Lucca Sicula,J78D14000070001,Realizzazione di Lavori Pubblici,Agrigento,Lucca Sicula,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"1500000,0","1500000,0","1500000,0","706682,93","591464,87","201852,2",,,"942243,91","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Sciacca - Opere di consolidamento parete Coda di Volpe,J89D14001180001,Realizzazione di Lavori Pubblici,Agrigento,Sciacca,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"800000,0","800000,0","800000,0",,"800000,0",,,,"800000,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Messina - Opere di consolidamento località Mili - San Marco,J48D14000090001,Realizzazione di Lavori Pubblici,Messina,Messina,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"1390000,0","1161962,09","1390000,0",,"1390000,0",,,,"0,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Cammarata - Consolidamento in prossimità di Via Roma compreso tra la Chiesa S. Domenico e la Scuola elementare,J38D14000010001,Realizzazione di Lavori Pubblici,Agrigento,Cammarata,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"2380000,0","38857,97","2380000,0",,"2380000,0",,,,"0,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Messina - Opere di consolidamento località Santo Stefano,J49D14000210001,Realizzazione di Lavori Pubblici,Messina,Messina,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"550000,0","550000,0","550000,0",,"550000,0",,,,"0,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Cefalu' - Messa in sicurezza movimenti franosi Loc. Testardita- Proprietà Greco,J82J12000130001,Realizzazione di Lavori Pubblici,Palermo,Cefalù,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"490000,0","489935,01","490000,0",,,"490000,0",,,"259491,14","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Piraino - Opere di consolidamento in contrada San Leonardo,J69H11000400001,Realizzazione di Lavori Pubblici,Messina,Piraino,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"692000,0","643532,23","692000,0","193041,46","443819,47","55139,07",,,"257388,61","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
S.Marina Salina - Opere di consolidamento versante e sistemazione a protezione del centro abitato - Fraz. Lingua e zona del Faro,J79D14000570001,Realizzazione di Lavori Pubblici,Messina,Santa Marina Salina,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"2000000,0","83523,84","2000000,0",,"2000000,0",,,,"0,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Sinagra - Opere di regimentazione idraulica e consolidamento con paratia - Zona Martini,J69D14000840001,Realizzazione di Lavori Pubblici,Messina,Sinagra,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"1000000,0","364,03","1000000,0",,"1000000,0",,,,"0,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Sinagra - Drenaggi e gabbioni - C.da Mulinazzo,J69D14000270001,Realizzazione di Lavori Pubblici,Messina,Sinagra,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"2124969,1","1987953,6","2500000,0",,"2500000,0",,,,"1096137,5","375030,9",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Prizzi - Consolidamento zona a valle del Corso Finocchiaro Aprile e dalla Via de Gasperi (I stralcio),J57B14000340001,Realizzazione di Lavori Pubblici,Palermo,Prizzi,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PRA-SICILIA,"2500000,0","69187,29","2500000,0",,"2500000,0",,,,"0,0","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
Brolo - Opere di consolidamento e regimazione idraulica - C.da Jannello,J82J12000150001,Realizzazione di Lavori Pubblici,Messina,Brolo,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"3100000,0","3059683,05","3630000,0",,"3630000,0",,,,"2688336,74","530000,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
porto Palo di Capo Passero - Regimazione acque e consolidamento scarpata,J65D12000250001,Realizzazione di Lavori Pubblici,Siracusa,Portopalo di Capo Passero,Ucomidrogeosicilia,INFRASTRUTTURE AMBIENTALI E RISORSE IDRICHE,PO FESR 2007-2013 e PRA-SICILIA,"600000,0","564934,37","600000,0",,,"600000,0",,,"281852,19","0,0",Prevenzione dei rischi (inclusa l'elaborazione e l'attuazione di piani e provvedimenti volti a prevenire e gestire i rischi naturali e tecnologici)
"REALIZZAZIONE CAMPUS ""BIOTECNOLOGIE,SALUTE DELL'UOMO E SCIENZE DELLA VITA""  EDIFICIO A",B75H10000000001,Realizzazione di Lavori Pubblici,Palermo,Palermo,Università di Palermo,"OPERE, IMPIANTI ED ATTREZZATURE PER ATTIVITA\ PRODUTTIVE  E LA RICERCA",PRA-SICILIA,"11416441,3","3209049,67","12087818,21",,"0,0","12087818,21",,,"535879,99","671376,91","Infrastrutture di R&ST (compresi gli impianti fisici, gli apparati strumentali e le reti informatiche ad alta velocità che collegano i centri di ricerca) e centri di competenza in una tecnologia specifica"
POLO MEDICO BIOLOGICO nel comparto 10 via s.Sofia,E69H12000040005,Realizzazione di Lavori Pubblici,Catania,Catania,Università degli studi di Catania,"OPERE, IMPIANTI ED ATTREZZATURE PER ATTIVITA\ PRODUTTIVE  E LA RICERCA",PO FESR 2007-2013 e PRA-SICILIA,"33442250,83","33442250,83","35475408,62",,,"4682949,83",,,"19228136,83","2033157,79","Infrastrutture di R&ST (compresi gli impianti fisici, gli apparati strumentali e le reti informatiche ad alta velocità che collegano i centri di ricerca) e centri di competenza in una tecnologia specifica"
UNIVERSITA' - CATANIA polo tecnologico d'ingegneria C.U. via S.Sofia Catania,E69H12000050005,Realizzazione di Lavori Pubblici,Catania,Catania,Università degli studi di Catania,SOCIALI E SCOLASTICHE,PO FESR 2007-2013 e PRA-SICILIA,"13186477,28","9021055,72","9159885,11","3719913,83","177439,89","1062531,39",,,"9021055,58","0,0","Infrastrutture di R&ST (compresi gli impianti fisici, gli apparati strumentali e le reti informatiche ad alta velocità che collegano i centri di ricerca) e centri di competenza in una tecnologia specifica"
Università degli studi di Messina-Lavori di realizzazione di un edificio da adibire a residenze per studenti universitari sito in c.da Gazzi in Messina,"",Realizzazione di Lavori Pubblici,Messina,Messina,Università degli Studi di Messina,OPERE E INFRASTRUTTURE SOCIALI,PRA-SICILIA,"4943816,73","761705,63","4943816,73",,"0,0","4943816,73",,,"119461,38","0,0","Infrastrutture di R&ST (compresi gli impianti fisici, gli apparati strumentali e le reti informatiche ad alta velocità che collegano i centri di ricerca) e centri di competenza in una tecnologia specifica"
Università degli Studi di Messina-Ristrutturazione edifici facoltà di Scienze MM.FF.NN. in c.da Papardo in Messina,J43B12000500006,Realizzazione di Lavori Pubblici,Messina,Messina,Università degli Studi di Messina,OPERE E INFRASTRUTTURE SOCIALI,PRA-SICILIA,"23000000,0","17071062,61","23000000,0",,"0,0","23000000,0",,,"12311197,36","0,0","Infrastrutture di R&ST (compresi gli impianti fisici, gli apparati strumentali e le reti informatiche ad alta velocità che collegano i centri di ricerca) e centri di competenza in una tecnologia specifica"
"Campus ""Energia, materiali avanzati, nanotecnologie e sistemi avanzati di manifattura"". Polo didattico Biochimica. Realizzazione di aule presso l'edificio 16 di viale delle scienze - Palermo. Intervento B3",B77E11000460001,Realizzazione di Lavori Pubblici,Palermo,Palermo,Università di Palermo,OPERE E INFRASTRUTTURE SOCIALI,PRA-SICILIA,"1848971,61","1848971,61","1920240,78",,"0,0","1920000,0",,,"1848971,61","71269,17",Sostegno al lavoro autonomo e all’avvio di imprese
UNIVERSITA' DI PALERMO - Centro Servizio per le attività del Polo. Completamento complesso monumentale dello Steri. restauro dei prospetti della corte interna del loggiato di palazzo Chiaramonte- intervento C8 ,B78F11001260001,Realizzazione di Lavori Pubblici,Palermo,Palermo,Università di Palermo,OPERE E INFRASTRUTTURE SOCIALI,PRA-SICILIA,"576328,33","576328,33","580000,0",,"0,0","580000,0",,,"576328,33","3671,67",Sostegno al lavoro autonomo e all’avvio di imprese
UNIVERSITA' DI PALERMO - centro Servizi per le attività del Polo. Completamento complesso monumentale dello Steri. progetto di restauro del soffitto ligneo della sala dei baroni- Intervento C7,B78F11001270001,Realizzazione di Lavori Pubblici,Palermo,Palermo,Università di Palermo,OPERE E INFRASTRUTTURE SOCIALI,PRA-SICILIA,"2393000,0","2017448,9","2393000,0",,"0,0","2393000,0",,,"1054202,1","0,0",Sostegno al lavoro autonomo e all’avvio di imprese
UNIVERSITA' DI PALERMO - Centro Servizi per le attività del Polo. Completamento complesso monumentale dello Steri. Interventi di manutenzione nella sala delle capriate - Intervento C5a,B74C11000100001,Realizzazione di Lavori Pubblici,Palermo,Palermo,Università di Palermo,OPERE E INFRASTRUTTURE SOCIALI,PRA-SICILIA,"344519,98","344519,98","350000,0",,"0,0","350000,0",,,"344519,98","5480,02",Sostegno al lavoro autonomo e all’avvio di imprese
UNIVERSITA' DI PALERMO - Centro servizi per le attività del Polo. Completamento complesso monumentale dello Steri. Lavori di ripristino degli intonaci dei muri perimetrali del terrazzo e del corpo scala A Palazzo Chiaramonte - Intervento C5b,B77E11000470001,Realizzazione di Lavori Pubblici,Palermo,Palermo,Università di Palermo,OPERE E INFRASTRUTTURE SOCIALI,PRA-SICILIA,"101012,52","101012,52","101024,31",,"0,0","101024,31",,,"101012,52","11,79",Sostegno al lavoro autonomo e all’avvio di imprese
"UNIVERSITA' DI PALERMO - Campus ""Energia, materiali avanzati, nanotecnologie e sistemi avanzati di manifattura"". Polo didattico ingegneria. Realizzazione di aule, laboratori didattici ed uffici presso gli attuali laboratori del corpo centrale di ingegneria - 1° stralcio. Intervento B2a",B77E11000450001,Realizzazione di Lavori Pubblici,Palermo,Palermo,Università di Palermo,OPERE E INFRASTRUTTURE SOCIALI,PRA-SICILIA,"356421,0","302713,64","480000,0",,"0,0","480000,0",,,"302713,64","123579,0",Sostegno al lavoro autonomo e all’avvio di imprese
UNIVERSITA' DI PALERMO - Multicentro per l'internazionalizzazione delleattività del polo e per l'alta formazione. Recupero del complesso monumentale dell'ex Convento di S. Antonino. III stralcio ala nord-est- Intervento E ,B76D11000170001,Realizzazione di Lavori Pubblici,Palermo,Palermo,Università di Palermo,OPERE E INFRASTRUTTURE SOCIALI,PRA-SICILIA,"832188,18","812170,88","1100000,0",,"0,0","1100000,0",,,"743739,77","267811,82",Sostegno al lavoro autonomo e all’avvio di imprese
"UNIVERSITA' DI MESSINA - LAVORI DI MANUTENZIONE STRAORDINARIA DEI PROSPETTI DELL'EDIFICIO B, NEL PLESSO CENTRALE UNIVERSITARIO SEDE DELLA FACOLTA' DI GIURISPRUDENZA",J42J12000020001,Realizzazione di Lavori Pubblici,Messina,Messina,Università degli Studi di Messina,OPERE E INFRASTRUTTURE SOCIALI,PRA-SICILIA,"639000,0","639000,0","639000,0",,"0,0","417500,0",,,"116050,0","0,0",Sostegno al lavoro autonomo e all’avvio di imprese
"UNIVERSITA' DI MESSINA - Lavori di manutenzione straordinaria dei prospetti dell'edificio ""F"" nel Plesso Centrale Universitario, sede della Direzione del personale ed Affari Generali e della Direzione Bilancio e Finanze",J42J12000030001,Realizzazione di Lavori Pubblici,Messina,Messina,Università degli Studi di Messina,OPERE E INFRASTRUTTURE SOCIALI,PRA-SICILIA,"433305,36","433305,36","606600,0",,"0,0","427520,0",,,"218243,94","173294,64",Sostegno al lavoro autonomo e all’avvio di imprese
"UNIVERSITA' DI MESSINA - Lavori di manutenzione straordinaria da eseguire al primo piano del Palazzo Mariani, da destinare al C.A.R.E.C.I.",J46E12000110005,Realizzazione di Lavori Pubblici,Messina,Messina,Università degli Studi di Messina,OPERE E INFRASTRUTTURE SOCIALI,PRA-SICILIA,"166732,53","166732,53","200000,0",,"0,0","200000,0",,,"166732,53","33267,47",Sostegno al lavoro autonomo e all’avvio di imprese
Ristrutturazione e completamento Palazzo ex Anatomia Facoltà di Medicina e Chirurgia,J42J10000220006,Realizzazione di Lavori Pubblici,Messina,Messina,Università degli Studi di Messina,OPERE E INFRASTRUTTURE SOCIALI,PO FESR 2007-2013 e PRA-SICILIA,"2500749,12","2500749,12","2747000,0",,"0,0","500000,0",,,"2266266,16","246250,88",Sostegno al lavoro autonomo e all’avvio di imprese
UNIVERSITA' DI MESSINA - Lavori di manutenzione straordinaria dei locali già sede della segreteria della Facoltà di Giurisprudenza e destinati a Scuola di Specializzazione per le Professioni Legali,J48G11000140005,Realizzazione di Lavori Pubblici,Messina,Messina,Università degli Studi di Messina,OPERE E INFRASTRUTTURE SOCIALI,PRA-SICILIA,"198977,34","198977,34","200000,0",,"0,0","200000,0",,,"198977,34","1022,66",Sostegno al lavoro autonomo e all’avvio di imprese
"Lavori di manutenzione straordinaria nelle zone adibite a didattica dei Padd. D ed F dell'A.O.U. ""G. Martino"" di Messina",J48G12000030005,Realizzazione di Lavori Pubblici,Messina,Messina,Università degli Studi di Messina,OPERE E INFRASTRUTTURE SOCIALI,PO FESR 2007-2013 e PRA-SICILIA,"503469,85","503469,85","735000,0","354457,4","16907,61","363634,99",,,"503469,85","231530,15",Sostegno al lavoro autonomo e all’avvio di imprese
"UNIVERSITA' DI MESSINA - Realizzazione di un piano intermedio da realizzarsi nell'edificio ""C"" del Plesso Centrale Universitario",J43B12000010001,Realizzazione di Lavori Pubblici,Messina,Messina,Università degli Studi di Messina,OPERE E INFRASTRUTTURE SOCIALI,PRA-SICILIA,"732656,13","732656,13","950000,0",,"0,0","760871,0",,,"0,0","217343,87",Sostegno al lavoro autonomo e all’avvio di imprese
UNIVERSITA' DI MESSINA - Potenziamento dell'infrastruttura ICT per l'erogazione di servizi tecnologicamente avanzati all'utenza,J43H14000030007,Realizzazione di Lavori Pubblici,Messina,Messina,Università degli Studi di Messina,INFRASTRUTTURE PER TELECOMUNICAZIONI E TECNOLOGIE INFORMATICHE,PRA-SICILIA,"2007941,83","2007941,83","2100000,0",,"0,0","2100000,0",,,"2007941,83","92058,17",Sostegno al lavoro autonomo e all’avvio di imprese
UNIVERSITA' DI MESSINA - Lavori per la conversione del campo polivalente in due campi di calcetto presso la Cittadella Sportiva Universitaria,J48G11000990001,Realizzazione di Lavori Pubblici,Messina,Messina,Università degli Studi di Messina,OPERE E INFRASTRUTTURE SOCIALI,PRA-SICILIA,"181427,18","181427,18","230000,0",,"0,0","100000,0",,,"181427,18","48572,82",Sostegno al lavoro autonomo e all’avvio di imprese
UNIVERSITA' DI MESSINA - Lavori per il riscaldamento della piscina scoperta presso la Cittadella Sportiva Universitaria ,J49H12000040005,Realizzazione di Lavori Pubblici,Messina,Messina,Università degli Studi di Messina,OPERE E INFRASTRUTTURE SOCIALI,PRA-SICILIA,"156013,66","156013,66","220000,0",,"0,0","220000,0",,,"156013,66","63986,34",Sostegno al lavoro autonomo e all’avvio di imprese
UNIVERSITA' DI MESSINA - Lavori di manutenzione prioritaria presso gli immobili della facoltà di Scienze MM.FF.NN. C.da Papardo,J46E11000300001,Realizzazione di Lavori Pubblici,Messina,Messina,Università degli Studi di Messina,OPERE E INFRASTRUTTURE SOCIALI,PRA-SICILIA,"225940,11","225940,11","232000,0",,"0,0","231775,0",,,"225940,11","6059,89",Sostegno al lavoro autonomo e all’avvio di imprese
