Denominazione dell'operazione;Obiettivo operativo;Identificativo progetto;Nome Beneficiario;Costo totale;"Importo effettivamente erogato  
Totale";Descrizione della regione;Descrizione della provincia;Descrizione del comune
A/CRUCIATA STEFANO;5.1.3;SI17310;CRUCIATA STEFANO;38.350,00;18.791,50;SICILIA;TRAPANI;Alcamo
A/Autofficina D'Aguanno e Stabile  S.n.c.;5.1.3;SI17311;AUTOFFICINA D'AGUANNO E STABILE  S.N.C.;16.946,86;8.303,96;SICILIA;TRAPANI;Castellammare Del Go
A/Di Gaetano Vincenzo;5.1.3;SI17312;DI GAETANO VINCENZO;48.192,00;14.826,91;SICILIA;TRAPANI;Alcamo
A/Sanitermica Iblea di Tumino Giuseppe e C.  S.r.l.;5.1.3;SI17313;SANITERMICA IBLEA DI TUMINO GIUSEPPE & C. S.R.L.;48.262,00;22.947,68;SICILIA;RAGUSA;Ragusa
A/Cafisi Tonino;5.1.3;SI17314;CAFISI TONINO;47.970,00;23.505,30;SICILIA;RAGUSA;Ispica
A/ARLI S.R.L.;5.1.3;SI17331;ARLI S.R.L.;48.000,00;23.520,00;SICILIA;AGRIGENTO;Grotte
Comune di Aragona (AG) - Opere di Urbanizzazione Primaria della zona artigianale - Progetto esecutivo II Stralcio;5.1.2;SI17359;COMUNE DI ARAGONA;3.980.000,00;2.751.069,50;SICILIA;AGRIGENTO;Aragona
A/CHIOFALO TINDARO S. R. L.;5.1.3;SI17360;CHIOFALO TINDARO S.R.L.;49.600,00;23.716,00;SICILIA;MESSINA;San Filippo Del Mela
A/Napolitano Liborio;5.1.3;SI17363;NAPOLITANO LIBORIO;12.065,10;5.911,54;SICILIA;PALERMO;Palermo
A/Minauda Bartolomeo;5.1.3;SI17364;MINAUDA BARTOLOMEO;30.000,00;14.700,00;SICILIA;RAGUSA;Scicli
A/Lucifora Antonino;5.1.3;SI17365;LUCIFORA ANTONINO;49.959,90;24.480,35;SICILIA;RAGUSA;Scicli
A/Fidone Rosario;5.1.3;SI17366;FIDONE ROSARIO;22.112,34;10.740,47;SICILIA;RAGUSA;Scicli
A/R.P. Impianti di Ragusa G.nni e Puccia G.nni snc;5.1.3;SI17367;R.P. IMPIANTI DI RAGUSA G.NNI E PUCCIA G.NNI SNC;15.300,00;7.433,30;SICILIA;RAGUSA;Modica
A/Sammito Giovanni;5.1.3;SI17369;SAMMITO GIOVANNI;50.000,00;24.500,00;SICILIA;RAGUSA;Modica
A/Naso Giuseppe;5.1.3;SI17370;NASO GIUSEPPE;38.000,00;18.620,00;SICILIA;CATANIA;Mirabella Imbaccari
A/NUOVA C.F.  COSTRUZIONI S.N.C. DI CARUSO GIUSEPPE E FERRANTE ANDREA;5.1.3;SI17380;NU/OVA C.F.  COSTRUZIONI S.N.C. DI CARUSO GIUSEPPE E FERRANTE ANDREA;49.503,57;23.644,24;SICILIA;AGRIGENTO;Canicatti'
A/VISALLI VINCENZO;5.1.3;SI17381;VISALLI VINCENZO;10.388,25;4.704,43;SICILIA;MESSINA;Milazzo
A/LA.MO.TER. di Mancuso Santo;5.1.3;SI17384;LA.MO.TER. DI MANCUSO SANTO;50.000,00;12.250,00;SICILIA;AGRIGENTO;Grotte
A/Pizzo Pippo;5.1.3;SI17385;PIZZO PIPPO;48.300,00;23.667,00;SICILIA;MESSINA;Montagnareale
A/Di Trapani Giuseppe;5.1.3;SI17387;GIUSEPPE DI TRAPANI;48.140,00;22.388,10;SICILIA;PALERMO;Partinico
A/De Francisci Filippo;5.1.3;SI17388;DE FRANCISCI FILIPPO;42.400,00;20.776,00;SICILIA;ENNA;Gagliano Castelferra
A/F.lli Cultrera di Cultrera Giuseppe & C. snc;5.1.3;SI17389;F.LLI CULTRERA DI CULTRERA GIUSEPPE & C. SNC;50.000,00;24.500,00;SICILIA;SIRACUSA;Floridia
A/B.M.SCAVI S.R.L.;5.1.3;SI17390;B.M. SCAVI S.R.L.;50.000,00;24.500,00;SICILIA;TRAPANI;Alcamo
A/MARSILLA CORRADO;5.1.3;SI17391;MARSILLA CORRADO;41.266,66;19.983,83;SICILIA;SIRACUSA;Pachino
A/Lucera Rosario;5.1.3;SI17392;LUCERA ROSARIO;49.900,00;24.451,00;SICILIA;PALERMO;Chiusa Sclafani
A/Impresa Edile Iozzia Giorgio;5.1.3;SI17394;IMPRESA EDILE IOZZIA GIORGIO;35.772,28;17.361,81;SICILIA;RAGUSA;Pozzallo
A/Capizzi Massimo Pino;5.1.3;SI17395;CAPIZZI MASSIMO PINO;38.270,00;18.752,30;SICILIA;MESSINA;San Teodoro (me)
A/R.V.I. di Lorefice R. & Iacono O.  S.n.c.;5.1.3;SI17397;R.V.I. DI LOREFICE R. & IACONO O.  S.N.C.;33.265,54;16.300,11;SICILIA;RAGUSA;Modica
A/Tusa Antonino;5.1.3;SI17398;TUSA ANTONINO;36.300,00;17.787,00;SICILIA;MESSINA;Mistretta
A/Fiorenza Salvatore;5.1.3;SI17399;FIORENZA SALVATORE;17.276,47;5.535,50;SICILIA;ENNA;Gagliano Castelferra
A/ALCAZINCO di Rimi Giuseppe & C.  S.a.s.;5.1.3;SI17400;ALCAZINCO DI RIMI GIUSEPPE & C.  S.A.S.;45.301,45;22.197,70;SICILIA;TRAPANI;Alcamo
A/Movi srl;5.1.3;SI17402;MOVI SRL;46.000,00;22.540,00;SICILIA;MESSINA;Sant'Agata Di Milite
A/MIKE'S GYM DI SPOTO MARIA SONIA;5.1.3;SI17403;MIKE'S GYM DI SPOTO MARIA SONIA;21.360,50;5.909,64;SICILIA;CATANIA;Mascali
A/Il Croissant snc di Saitta Pasquale;5.1.3;SI17404;IL CROISSANT SNC DI SAITTA PASQUALE;50.000,00;24.500,00;SICILIA;PALERMO;Palermo
A/Modican Car di Di Gregorio A. e Galota V.  S.n.c.;5.1.3;SI17405;MODICAN CAR DI  DI GREGORIO A. E GALOTA V.  S.N.C.;18.223,00;8.929,27;SICILIA;RAGUSA;Modica
A/SGRO' CARLO;5.1.3;SI17407;SGRO' CARLO;16.873,50;6.484,46;SICILIA;MESSINA;Capri Leone
A/NICOCIA ANTONINO;5.1.3;SI17408;NICOCIA ANTONINO;48.218,63;12.313,70;SICILIA;TRAPANI;Erice
A/D'ANTONI FRANCESCO;5.1.3;SI17409;D'ANTONI FRANCESCO;24.550,00;12.029,50;SICILIA;AGRIGENTO;Santa Margherita Di Belice
A/Infantino Salvatore;5.1.3;SI17417;INFANTINO SALVATORE;29.500,00;14.455,00;SICILIA;RAGUSA;Pozzallo
A/Sanfilippo Serafino;5.1.3;SI17418;SANFILIPPO SERAFINO;15.432,00;7.561,68;SICILIA;ENNA;Leonforte
A/Mastrantonio Giuseppe;5.1.3;SI17420;MASTRANTONIO GIUSEPPE;41.300,00;20.237,00;SICILIA;TRAPANI;Erice
A/Bellomo Filippo;5.1.3;SI17422;BELLOMO FILIPPO;49.800,00;24.402,00;SICILIA;TRAPANI;Partanna
A/Fiorello Costruzioni di Fiorello G.ppe & C. sas;5.1.3;SI17423;FIORELLO COSTRUZIONI DI FIORELLO G.PPE & C. SAS;46.000,00;22.540,00;SICILIA;PALERMO;Carini
A/Spadaro Giorgio;5.1.3;SI17424;SPADARO GIORGIO;24.012,34;11.766,04;SICILIA;SIRACUSA;Rosolini
A/Pace Rocco;5.1.3;SI17425;PACE ROCCO;22.608,65;10.269,40;SICILIA;TRAPANI;San Vito Lo Capo
A/Edil C.I.M. snc di Chiofalo Ippolito & Messina;5.1.3;SI17426;EDIL C.I.M. SNC DI CHIFALO IPPOLITO & MESSINA;22.055,00;10.806,95;SICILIA;TRAPANI;Partanna
A/Esa Arredamenti snc di Angelico Francesco & Murgo S.re;5.1.3;SI17428;ESA ARREDAMENTI SNC DI ANGELICO FRANCESCO & MURGO S.RE;49.000,00;23.711,10;SICILIA;CATANIA;Grammichele
A/Librera Salvatore;5.1.3;SI17429;LIBRERA SALVATORE;9.700,00;4.753,00;SICILIA;AGRIGENTO;Alessandria Della Rocca
Comune di Sperlinga (EN) - Realizzazione opere di urbanizzazione ed infrastrutture a servizio degli insediamenti produttivi artigianali - Stralcio funzionale;5.1.2;SI17436;COMUNE DI SPERLINGA;4.000.000,00;3.480.627,22;SICILIA;ENNA;Sperlinga
A/AUTOCARROZZERIA LISA GIUSEPPE & SCIBILIA N. SNC;5.1.3;SI17437;AUTOCARROZZERIA LISA GIUSEPPE & SCIBILLA;28.684,00;14.055,16;SICILIA;MESSINA;Monforte San Giorgio
A/MEGA - SISTEM di Mancuso Francesco;5.1.3;SI17439;MEGA - SISTEM DI MANCUSO FRANCESCO;44.200,00;21.658,00;SICILIA;MESSINA;Messina
A/Carrozzeria e Verniciatura 2000 di Fusco Saverio & C.  S.n.c.;5.1.3;SI17442;CARROZZERIA E VERNICIATURA 2000 DI FUSCO SAVERIO & C.  S.N.C.;22.030,90;10.795,14;SICILIA;PALERMO;Piana Degli Albanesi
A/PATERNITI ROSARIO SEBASTIANO;5.1.3;SI17443;PATERNITI ROSARIO SEBASTIANO;13.900,00;6.811,00;SICILIA;MESSINA;Tortorici
A/RI.CO. srl;5.1.3;SI17444;RI.CO. SRL;50.000,00;24.500,00;SICILIA;CATANIA;Maniace
A/Light & Colors di Bosco Francesca;5.1.3;SI17446;LIGHT & COLORS DI BOSCO FRANCESCA;11.386,50;2.720,32;SICILIA;TRAPANI;Alcamo
A/Michelangelo Marmi di Alagna Claudio;5.1.3;SI17447;MICHELANGELO MARMI DI ALAGNA CLAUDIO;32.000,00;15.680,00;SICILIA;TRAPANI;Paceco
A/Legnoarreda di Butera Angelo & C. snc;5.1.3;SI17448;LEGNOARREDA DI BUTERA ANGELO & C. SNC;22.897,70;10.834,71;SICILIA;AGRIGENTO;Favara
A/Esse Edilizia  S.n.c.;5.1.3;SI17449;ESSE EDILIZIA  S.N.C.;35.450,00;17.370,50;SICILIA;ENNA;Troina
A/Lo Cascio Luigi;5.1.3;SI17450;LO CASCIO LUIGI;29.640,00;14.523,60;SICILIA;PALERMO;Partinico
A/Ferraro Ignazio;5.1.3;SI17451;FERRARO IGNAZIO;30.650,00;15.018,50;SICILIA;PALERMO;Piana Degli Albanesi
A/Bracchitta Salvatore;5.1.3;SI17452;BRACCHITTA SALVATORE;8.632,00;4.229,68;SICILIA;RAGUSA;Ragusa
PRET A PORTER 2011;5.2.1;SI17454;REGIONE SICILIANA;260.900,20;260.900,20;SICILIA;PALERMO;Palermo
A/Colletti Giuseppe;5.1.3;SI17455;COLLETTI GIUSEPPE;46.800,00;22.932,00;SICILIA;PALERMO;Chiusa Sclafani
A/VITANZA FRANCESCO;5.1.3;SI17456;VITANZA FRANCESCO;49.585,80;16.317,00;SICILIA;MESSINA;Brolo
ANUGA 2011;5.2.1;SI17457;REGIONE SICILIANA;528.676,83;528.676,83;SICILIA;PALERMO;Palermo
A/Amico Giuseppe;5.1.3;SI17458;AMICO GIUSEPPE;21.425,16;10.498,32;SICILIA;CALTANISETTA;Montedoro
A/CHIODO CLAUDIO SEBASTIANO;5.1.3;SI17459;CHIODO CLAUDIO SEBASTIANO;37.000,00;18.130,00;SICILIA;TRAPANI;Marsala
A/Collovà Giuseppe;5.1.3;SI17461;COLLOVà GIUSEPPE;17.790,00;8.717,09;SICILIA;MESSINA;Capo D'Orlando
A/Scaccia Antonino;5.1.3;SI17462;SCACCIA ANTONINO;40.000,00;11.270,00;SICILIA;AGRIGENTO;Cammarata
A/Panificio Don Paolino Sciacchitano di Sciacchitano Biagio & C. snc;5.1.3;SI17463;PANIFICIO DON PAOLINO SCIACCHITANO DI SCIACCHITANO BIAGIO & C. SNC;22.500,12;11.025,05;SICILIA;RAGUSA;Comiso
A/Boscarino Salvatore;5.1.3;SI17464;BOSCARINO SALVATORE;39.930,53;8.271,31;SICILIA;RAGUSA;Pozzallo
A/Pantrasporti di Brignone Gaetano Cesare & C. snc;5.1.3;SI17465;PANTRASPORTI DI BRIGNONE GAETANO CESRE & C. SNC;13.600,00;6.324,34;SICILIA;TRAPANI;Pantelleria
A/Totalook di Romano Maria;5.1.3;SI17466;TOTALOOK DI ROMANO MARIA;7.740,00;3.792,60;SICILIA;RAGUSA;Vittoria
A/G.A. di Iacono Giorgio & C. sas;5.1.3;SI17467;G.A. DI IACONO GIORGIO & C. SAS;41.450,00;20.310,50;SICILIA;SIRACUSA;Priolo Gargallo
A/COSTANTINO MAURIZIO;5.1.3;SI17470;COSTANTINO MAURIZIO;44.041,50;21.580,33;SICILIA;MESSINA;Brolo
A/Bennardo geom. Carmelo;5.1.3;SI17471;BENNARDO GEOM. CARMELO;15.859,22;7.771,01;SICILIA;AGRIGENTO;Favara
A/ELETTRICA DI MARCELLO VITO;5.1.3;SI17472;ELETTRICA DI MARCELLO VITO;5.607,85;2.747,85;SICILIA;PALERMO;Lercara Friddi
A/IRATO ROBERTO;5.1.3;SI17483;IRATO ROBERTO;10.388,25;4.934,15;SICILIA;MESSINA;Milazzo
A/Romano Vincenzo;5.1.3;SI17485;ROMANO VINCENZO;10.048,93;4.923,98;SICILIA;AGRIGENTO;San Giovanni Gemini
A/Garofalo Carlo;5.1.3;SI17486;GAROFALO CARLO;48.800,00;23.912,00;SICILIA;SIRACUSA;Pachino
A/BO.LO. di Bonanno Vincenzo & Lombardo A.no Giuseppe snc;5.1.3;SI17488;BO.LO DI BONANNO VINCENZO & LOMBARDO A.NO GIUSEPPE SNC;26.200,00;12.201,00;SICILIA;TRAPANI;Trapani
A/Copygraphic GI.VA. di Corrao Giuseppe;5.1.3;SI17489;COPYGRAPHIC GI.VA.  SNC;49.984,90;24.492,60;SICILIA;PALERMO;Palermo
A/Barone Giuseppe;5.1.3;SI17490;BARONE GIUSEPPE;47.110,00;23.083,90;SICILIA;TRAPANI;Buseto Palizzolo
A/Brucia Francesco;5.1.3;SI17491;BRUCIA FRANCESCO;50.000,00;24.500,00;SICILIA;TRAPANI;Alcamo
A/IMPRESA EDILE SCAVO DI ANGELO SCAVO;5.1.3;SI17492;IMPRESA EDILE SCAVO DI ANGELO SCAVO;47.616,50;22.028,68;SICILIA;CATANIA;Santa Venerina
A/Belluardo Natale;5.1.3;SI17493;BELLUARDO NATALE;26.826,00;13.055,00;SICILIA;RAGUSA;Ispica
A/Faranda Andrea Alessandro;5.1.3;SI17494;FARANDA ANDREA ALESSANDRO;49.900,00;24.451,00;SICILIA;MESSINA;Ficarra
A/Paino Raimondo;5.1.3;SI17495;PAINO RAIMONDO;48.000,00;23.520,00;SICILIA;MESSINA;Lipari
A/Undicidecimi Ottica di Bulgarella Gaspare;5.1.3;SI17496;UNDICIDECIMI OTTICA DI BULGARELLA GASPARE;15.600,00;7.644,00;SICILIA;TRAPANI;Trapani
A/Bucolo Performances Racing di Bucolo Alessandro;5.1.3;SI17499;BUCOLO PERFORMANCES RACING DI BUCOLO ALESSANDRO;12.395,00;6.073,55;SICILIA;MESSINA;San Filippo Del Mela
A/Sciacchitano Natale;5.1.3;SI17500;SCIACCHITANO NATALE;50.000,00;24.500,00;SICILIA;MESSINA;Lipari
A/Bonaccorso Tindaro;5.1.3;SI17502;BONACCORSO TINDARO;45.994,00;22.537,06;SICILIA;MESSINA;Rometta
A/Faranda Pietro;5.1.3;SI17503;FARANDA PIETRO;49.000,00;24.010,00;SICILIA;MESSINA;Ficarra
A/Lo Sardo Giuseppe;5.1.3;SI17504;LO SARDO GIUSEPPE;49.860,88;24.431,83;SICILIA;AGRIGENTO;Cammarata
A/Torre soc coop;5.1.3;SI17505;TORRE SOC COOP;12.224,00;5.989,76;SICILIA;MESSINA;Piraino
A/Arruda Carlos;5.1.3;SI17506;ARRUDA CARLOS;50.000,00;24.500,00;SICILIA;RAGUSA;Ispica
A/Finocchiaro Sebastiano;5.1.3;SI17507;FINOCCHIARO SEBASTIANO;48.195,76;23.530,99;SICILIA;CATANIA;Aci Catena
A/GALVANO ALì PASQUALE;5.1.3;SI17508;GALVANO ALì PASQUALE;50.000,00;24.500,00;SICILIA;AGRIGENTO;Raffadali
A/Flavj Costruzioni srl;5.1.3;SI17510;FLAVJ COSTRUZIONI SRL;5.171,90;2.534,23;SICILIA;MESSINA;Acquedolci
A/ONOFARO ANTONINO;5.1.3;SI17512;ONOFARO ANTONINO;49.000,00;12.250,00;SICILIA;MESSINA;Naso
A/Falegnameria Art & Design di Scianna Domenico & C snc;5.1.3;SI17513;FALEGNAMERIA ART & DESIGNE DI SCIANNA DOMENICO & C. SNC;30.950,00;15.165,50;SICILIA;PALERMO;Palermo
A/Life Motor di Panasiti Giuseppe;5.1.3;SI17514;LIFE MOTOR DI PANASITI GIUSEPPE;49.265,00;24.139,85;SICILIA;MESSINA;Santa Lucia Del Mela
A/Albanese Francesco Paolo;5.1.3;SI17515;ALBANESE FRANCESCO PAOLO;43.705,00;21.415,45;SICILIA;PALERMO;Palermo
A/Electra Service di Arrabito Francesco;5.1.3;SI17516;ELECTRA SERVICE DI ARRABITO FRANCESCO;15.634,26;7.571,85;SICILIA;RAGUSA;Scicli
A/M.G. Photo di Cina Giovanni & Vitale Girolamo snc;5.1.3;SI17517;M.G. PHOTO DI CINA GIOVANNI & VITALE GIROLAMO SNC;21.490,02;10.530,10;SICILIA;PALERMO;Villabate
A/A.N. Costruzioni srl;5.1.3;SI17519;A.N. COSTRUZIONI SRL;48.167,50;23.602,07;SICILIA;TRAPANI;Alcamo
A/Raviolo Valdericino di Peraino Andrea & C. snc;5.1.3;SI17520;RAVIOLO VALDERICINO DI PERAINO ANDREA & C. SNC;43.450,00;11.270,00;SICILIA;TRAPANI;Valderice
A/Eurocostruzioni sas di Delia Marc'Antonio;5.1.3;SI17521;EUROCOSTRUZIONI SAS DI DELIA MARC'ANTONIO;29.060,00;14.239,40;SICILIA;MESSINA;San Pier Niceto
A/Fazio Impianti di Fazio Sebastiano;5.1.3;SI17523;FAZIO IMPIANTI DI FAZIO SEBASTIANO;14.688,17;6.931,78;SICILIA;MESSINA;Messina
A/Culetta Gino;5.1.3;SI17544;CULETTA GINO;48.500,00;23.765,00;SICILIA;MESSINA;Sinagra
A/BO.MA.RO. di Bonomo Santo & C. snc;5.1.3;SI17545;BO.MA.RO. DI BONOMO SANTO & C. SNC;25.500,00;12.495,00;SICILIA;PALERMO;San Mauro Castelverd
A/La Bella Calogera;5.1.3;SI17546;LA BELLA CALOGERA;7.000,00;3.430,00;SICILIA;AGRIGENTO;Sciacca
A/ENDI' srl;5.1.3;SI17547;ENDI' SRL;30.860,00;15.121,40;SICILIA;ENNA;Leonforte
A/Euroscavi Cuffaro snc di Cuffaro Francesco & C.;5.1.3;SI17548;EUROSCAVI CUFFARO SNC DI CUFFARO FRANCESCO & C.;49.500,00;24.255,00;SICILIA;AGRIGENTO;Raffadali
A/Fontana Salvatore;5.1.3;SI17552;FONTANA SALVATORE;44.400,00;21.756,00;SICILIA;PALERMO;Isola Delle Femmine
A/Catalano Alfio;5.1.3;SI17553;CATALANO ALFIO;49.000,00;24.010,00;SICILIA;CATANIA;Milo
A/Il Panda sas di Pizzo Antonia;5.1.3;SI17554;IL PANDA SAS DI PIZZO ANTONIA;21.910,00;10.735,90;SICILIA;TRAPANI;Marsala
A/Zimbardo Giacomo;5.1.3;SI17555;ZIMBARDO GIACOMO;12.501,04;5.750,97;SICILIA;AGRIGENTO;Cammarata
A/Tecnoimpianti di Campo Cono;5.1.3;SI17556;TECNOIMPIANTI DI CAMPO CONO;23.236,04;10.162,50;SICILIA;MESSINA;Capo D'Orlando
A/Micciulla Vincenzo;5.1.3;SI17558;MICCIULLA VINCENZO;33.000,00;16.170,00;SICILIA;MESSINA;Sant'Agata Di Milite
A/Papaia di Spurio Giuseppe;5.1.3;SI17559;PAPAIA DI SPURIO GIUSEPPE;19.400,00;9.506,00;SICILIA;MESSINA;Capo D'Orlando
A/S.M. Impianti srl;5.1.3;SI17560;S.M. IMPIANTI SRL;21.023,44;9.872,77;SICILIA;SIRACUSA;Siracusa
A/Le Car di Di Pasquale Luciano, Ticli Paolo & Adamo Giuseppe;5.1.3;SI17561;LE CAR DI DI PASQUALE LUCIANO, TICLI PAOLO & ADAMO GIUSEPPE;50.000,00;24.500,00;SICILIA;CALTANISETTA;Niscemi
A/Linea Luce di Cavallo Giovanni & C. snc;5.1.3;SI17562;LINEA LUCE DI CAVALLO GIOVANNI & C. SNC;23.854,75;11.425,77;SICILIA;RAGUSA;Modica
A/Serina Elettroimpianti di Serina Giovanni;5.1.3;SI17563;SERINA ELETTROIMPIANTI DI SERINA GIOVANNI;35.433,33;12.495,00;SICILIA;TRAPANI;Favignana
A/Pidalà Leone;5.1.3;SI17564;PIDALà LEONE;24.000,00;11.760,00;SICILIA;MESSINA;Longi
A/Aktiva di Lo Faro Salvatore Fabio &  C. sas;5.1.3;SI17565;AKTIVA DI LO FARO SALVATORE FABIO & C. SAS;49.400,00;24.206,00;SICILIA;CATANIA;Tremestieri Etneo
A/F.lli Migliore snc di Pasquale e Francesco A.no Migliore;5.1.3;SI17566;F.LLI MIGLIORE SNC DI PASQUALE FRANCESCO A.NO MIGLIORE;39.630,00;18.904,20;SICILIA;CALTANISETTA;Gela
A/Arti Grafiche Don Bosco di Di Paola Giuseppe A.nio;5.1.3;SI17567;ARTI GRAFICHE DON BOSCO DI DI PAOLA GIUSEPPE A.NIO;50.000,00;24.500,00;SICILIA;CATANIA;Zafferana Etnea
A/Thermotec di Piazza Antonio;5.1.3;SI17568;THERMOTEC DI PIAZZA A.NIO;16.846,04;8.040,90;SICILIA;MESSINA;Naso
A/Autolavaggio Pipitone Melchiorre;5.1.3;SI17570;AUTOLAVAGGIO PIPITONE MELCHIORRE;49.490,00;24.250,10;SICILIA;TRAPANI;Marsala
A/Caruso Giuseppe;5.1.3;SI17571;CARUSO GIUSEPPE;48.000,00;23.520,00;SICILIA;MESSINA;Sant'Angelo Di Brolo
A/Impresa Burgio Vito di Burgio Diego;5.1.3;SI17572;IMPRESA BURGIO VITO DI BURGIO DIEGO;33.950,00;16.635,50;SICILIA;AGRIGENTO;Canicatti'
A/Lo Sardo Sebastiano;5.1.3;SI17573;LO SARDO SEBASTIANO;36.892,00;15.118,38;SICILIA;AGRIGENTO;Cammarata
A/Zagarrigo Giuseppe;5.1.3;SI17574;ZAGARRIGO GIUSEPPE;22.314,20;10.933,95;SICILIA;AGRIGENTO;Campobello Di Licata
A/Bongiovanni Salvatore;5.1.3;SI17575;BONGIOVANNI SALVATORE;49.790,00;24.397,10;SICILIA;TRAPANI;Castellammare Del Go
A/Panificio Tumminello Lucio & Vincenzo snc;5.1.3;SI17584;PANIFICIO TUMMINELLO LUCIO & VINCENZO SNC;36.700,00;17.983,00;SICILIA;PALERMO;Castelbuono
A/Impresa edile Gradini Andrea;5.1.3;SI17586;IMPRESA EDILE GRADINI ANDREA;33.450,00;16.390,50;SICILIA;RAGUSA;Modica
A/Allegra Santi;5.1.3;SI17587;ALLEGRA SANTI;30.500,23;10.780,00;SICILIA;PALERMO;Castelbuono
A/Bonomo Antonio;5.1.3;SI17588;BONOMO ANTONIO;28.000,00;13.720,00;SICILIA;TRAPANI;Pantelleria
A/Pastificio Giorgio Rendo di Rendo Giorgio sas;5.1.3;SI17589;PASTIFICIO GIORGIO RENDO DI RENDO GIORGIO SAS;22.516,67;10.736,56;SICILIA;RAGUSA;Modica
A/Costruire di Spadaro Felice;5.1.3;SI17590;COSTRUIRE DI SPADARO FELICE;35.000,00;17.150,00;SICILIA;MESSINA;Spadafora
A/Next di Carnazza & Misuraca snc;5.1.3;SI17591;NEXT DI CARNAZZA & MISURACA SNC;35.700,00;13.181,00;SICILIA;ENNA;Enna
"A/Paninoteca ""La Preferita"" di Latino Gaetano & F.lli snc";5.1.3;SI17592;"PANINOTECA ""LA PREFERITA"" DI LATINO GAETANO & F.LLI SNC";49.080,00;24.049,20;SICILIA;AGRIGENTO;Aragona
A/Cannella Salvatore;5.1.3;SI17594;CANNELLA SALVATORE;49.920,00;23.910,31;SICILIA;PALERMO;Capaci
A/Armenia Antonio;5.1.3;SI17595;ARMENIA ANTONINO;49.000,00;24.010,00;SICILIA;RAGUSA;Ispica
A/Urso Antonio & Costa Patrizio Lorenzo snc;5.1.3;SI17598;URSO ANTONIO & COSTA PATRIZIO LORENZO SNC;45.440,00;22.265,60;SICILIA;TRAPANI;Trapani
A/P.P.A. Service sas di Palmeri Paolo Rosario, Anfuso Filippo & C.;5.1.3;SI17599;P.P.A. SERVICE S.A.S. DI PALMERI P.R. - ANFUSO F. & C.;24.035,47;11.777,38;SICILIA;MESSINA;Sant'Angelo Di Brolo
A/Edilrestauri di Asta Girolamo;5.1.3;SI17600;EDILRESTAURI DI ASTA GIROLAMO;36.808,00;14.623,70;SICILIA;TRAPANI;Salemi
A/Saladino Vito Francesco;5.1.3;SI17601;SALADINO VITO FRANCESCO;10.910,00;5.345,90;SICILIA;TRAPANI;Marsala
A/La Rocca Giuseppe;5.1.3;SI17612;LA ROCCA GIUSEPPE;49.000,00;22.810,72;SICILIA;CATANIA;Giarre
A/La Greca Angelo;5.1.3;SI17615;LA GRECA ANGELO;15.808,34;7.240,77;SICILIA;AGRIGENTO;Campobello Di Licata
A/ImpiccichÚ Simone;5.1.3;SI17616;IMPICCICHÊ SIMONE;13.980,00;6.850,20;SICILIA;TRAPANI;Marsala
A/Muriana Giorgio;5.1.3;SI17618;MURIANA GIORGIO;36.030,00;17.654,70;SICILIA;RAGUSA;Modica
A/M.E. Pizza di Puzzo Guglielmo & C. snc;5.1.3;SI17619;M.E. PIZZA DI PUZZO GUGLIELMO & C SNC;8.043,00;3.941,07;SICILIA;RAGUSA;Scicli
A/La Terra  S.r.l.;5.1.3;SI17620;LA TERRA  S.R.L.;49.500,00;23.709,14;SICILIA;RAGUSA;Ragusa
A/Artigianaedile di Selvaggio Salvatore & Zisa Giovanni snc;5.1.3;SI17627;ARTIGIANAEDILE DI SELVAGGIO SALVATORE & ZISA GIOVANNI SNC;15.660,33;7.453,05;SICILIA;RAGUSA;Scicli
A/Annolino Francesco;5.1.3;SI17630;ANNOLINO FRANCESCO;41.600,00;20.384,00;SICILIA;PALERMO;Termini Imerese
A/Cusenza Francesco & C. sas;5.1.3;SI17631;CUSENZA FRANCESCO & C SAS;43.753,33;17.929,17;SICILIA;TRAPANI;Erice
A/Calà Scarcione Carlo;5.1.3;SI17632;CALà SCARCIONE CARLO;49.000,00;24.010,00;SICILIA;MESSINA;Tortorici
A/ ICESP di Speciale Antonino  G.nni snc;5.1.3;SI17633;ICESP DI SPECIALE ANTONINO & G.NNI SNC;24.278,00;11.896,22;SICILIA;PALERMO;Casteldaccia
A/A & C di Lo Gioco A.no & Spinale Carlo Giuseppe snc;5.1.3;SI17645;A & C DI LO GIOCO A.NO & SPINALE CARLO G.PPE SNC;29.800,00;14.602,00;SICILIA;CATANIA;Catania
A/Santo Vincenzo;5.1.3;SI17647;SANTO VINCENZO;11.648,00;5.267,50;SICILIA;SIRACUSA;Sortino
A/GIVAMA srl;5.1.3;SI17654;GIVAMA SRL;49.250,00;24.132,50;SICILIA;PALERMO;Termini Imerese
A/Graziano & Nardo snc di Graziano Cono & Nardo Calogero;5.1.3;SI17655;GRAZIANO & NARDO SNC DI GRAZIANO CONO & NARDO CALOGERO;5.932,68;2.907,01;SICILIA;MESSINA;Capo D'Orlando
A/Accardi Vincenzo;5.1.3;SI17656;ACCARDI VINCENZO;49.988,06;24.494,14;SICILIA;TRAPANI;Campobello Di Mazara
A/Brancatelli Francesco;5.1.3;SI17658;BRANCATELLI FRANCESCO;11.573,50;5.659,93;SICILIA;MESSINA;Capo D'Orlando
A/Sorbello Alfio;5.1.3;SI17659;ALFIO SORBELLO;48.500,00;23.765,00;SICILIA;CATANIA;Milo
