﻿Programma,Sigla Fondo,Oggetto,Data di pubblicazione,Data di scadenza presentazione proposte/candidature,URL Documenti
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 11.2.1 – Informazione e Comunicazione - Aggiudicazione servizi spazi pubblicitari su siti web,10/10/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-aggiudicazione-servizi-spazi-pubblicitari-su-siti-web/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 –  SNAI – Azione 7.4.1 – Rafforzamento viabilità aree interne e centri agricoli – Nomina Commissione di Valutazione,10/10/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-snai-aree-interne-azione-7-4-1-nomina-commissione-di-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 6.8.3 - Campagna di comunicazione destinazione Sicilia nei principali aeroporti internazionali - Avvio indagine di mercato,04/10/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-6-8-3-campagna-comunicazione-destinazione-sicilia-aeroporti-indagine-mercato/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Asse 4 Energia sostenibile e qualità della vita – Rettifica composizione Commissione di valutazione per Avvisi pubblicati,03/10/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-asse-4-rettifica-composizione-commissione-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 4.1.1 – Efficientamento energetico edifici pubblici – Secondo Avviso pubblico (Altri Enti) Seconda finestra – Graduatoria definitiva,03/10/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-4-1-1-secondo-avviso-pubblico-altri-enti-seconda-finestra-graduatoria-definitiva/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.1.1 - Efficientamento energetico edifici pubblici di proprietà regionale - Nomina Commissione di Valutazione,03/10/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-4-1-1-nomina-commissione-di-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.2 – Internazionalizzazione PMI – Approvazione elenco progetti riesaminati dalla Commissione di Valutazione,02/10/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-2-approvazione-elenco-progetti-riesaminati/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 5.1.1.A - Messa in sicurezza territori a rischio idrogeologico - Avviso pubblico - Sorteggio 9 ottobre,02/10/2019,,https://www.euroinfosicilia.it/avviso-sorteggio-pubblico-finalizzato-allattribuzione-del-numero-dordine-delle-operazioni-ex-aequo-ai-fini-della-definizione-della-graduatoria-definitiva-dellazione-5-1-1-a/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.1.1.03 – Agevolazioni per processi di riorganizzazione e ristrutturazione aziendale – Approvazione primo elenco parziale istanze ammesse a valutazione,30/09/2019,,https://www.euroinfosicilia.it/azione-3-1-1-03-agevolazioni-per-processi-di-riorganizzazione-e-ristrutturazione-aziendale-approvazione-primo-elenco-parziale-istanze-ammesse-a-valutazi/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 6.5.1 – Azioni previste nei Prioritized Action Framework (PAF) e nei Piani di Gestione della Rete Natura 2000 –  Concessione contributo finanziario a cinque operazioni,26/09/2019,,https://www.euroinfosicilia.it/po-fesr-sicilia-2014-2020-azioni-previste-nei-paf-e-nei-piani-di-gestione-della-rete-natura-2000-concessione-contributo-finanziario/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 6.5.1 - Azioni previste nei Prioritized Action Framework (PAF) e nei Piani di Gestione della Rete Natura 2000 – Graduatoria definitiva e concessione contributo a tre operazioni,25/09/2019,,https://www.euroinfosicilia.it/po-fesr-2014-2020-paf-e-piani-di-gestione-della-rete-natura-2000-graduatoria-definitiva/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.5.1.02 – Aiuti alle imprese in fase di avviamento in ‘de minimis’ – Ammissibilità progetto società Di Bella srl,23/09/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-ammissibilita-progetto-societa-di-bella-srl/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.5 – Imprese e ricerca – Graduatoria provvisoria operazioni ammesse e finanziabili,20/09/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-5-imprese-e-ricerca-approvazione-graduatoria-provvisoria-operazioni-ammesse/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 3.5.1.02 - Aiuti alle imprese in fase di avviamento in ‘de minimis’ - Riammissione a finanziamento impresa ECO MULTISERVIZI srl di Acireale,20/09/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-riammissione-finanziamento-impresa-ecomultiservizi/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 4.1.1 – Efficientamento energetico edifici pubblici (Enti locali) – Seconda finestra – Graduatoria provvisoria,19/09/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-efficientamento-energetico-enti-locali-seconda-finestra-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.5.1.02 – Aiuti alle imprese in fase di avviamento in ‘de minimis’ – Annullamento ricevibilità e ammissibilità ditta Oikos srls,18/09/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-annullamento-ricevibilita-e-ammissibilita-ditta-oikos-srls/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.2 – Internazionalizzazione PMI – Modifica progetto ditta Ge.Im.A.,16/09/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-internazionalizzazione-pmi-modifica-progetto-ditta-ge-im-a/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.2.1 – Aiuti alle imprese per l'efficientamento energetico – Elenco istanze ammissibili a valutazione,16/09/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-efficientamento-energetico-imprese-elenco-istanze-ammissibili-a-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 10.7.1 – Riqualificazione edifici scolastici - Modifica Avviso valutazione rischio sismico,13/09/2019,20/06/2020,https://www.euroinfosicilia.it/po-fesr-20142020-riqualificazione-edifici-scolastici-modifica-avviso-valutazione-rischio-sismico/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 6.1.1 – Agevolazioni ai Comuni per il compostaggio di prossimità dei rifiuti organici – Proroga presentazione istanze al 7 ottobre,12/09/2019,07/10/2019,https://www.euroinfosicilia.it/po-fesr-20142020-agevolazioni-ai-comuni-compostaggio-proroga-presentazione-istanze-al-7-ottobre/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.2 – Internazionalizzazione PMI – Approvazione elenco provvisorio 8 istanze ammissibili,11/09/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-internazionalizzazione-pmi-approvazione-elenco-provvisorio-8-istanze-ammissibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 3.4.2 - Internazionalizzazione PMI - Esito riesame istanza ditta Campo d’Oro,10/09/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-esito-riesame-istanza-ditta-campo-doro/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 3.3.4 - Competitività delle imprese nelle destinazioni turistiche – Approvazione settimo elenco parziale istanze ammissibili,10/09/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-3-4-competitivita-delle-imprese-nelle-destinazioni-turistiche-approvazione-settimo-elenco-parziale-istanze-ammissibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 3.5.1.02 - Aiuti alle imprese in fase di avviamento in ‘de minimis’ – Ammissibilità progetto ditta Milone Domenica,06/09/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-5-1-02-aiuti-alle-imprese-in-fase-di-avviamento-in-de-minimis-ammissibilita-progetto-ditta-milone-domenica/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.1.1.02a – Agevolazioni per investimenti in macchinari e impianti – Pubblicazione registro dei ricorsi,04/09/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-1-1-02a-agevolazioni-per-investimenti-in-macchinari-e-impianti-pubblicazione-registro-dei-ricorsi/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.5.1.01 – Aiuti alle imprese in fase di avviamento – Pubblicazione registro dei ricorsi,04/09/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-5-1-01-pubblicazione-registro-ricorsi/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.2.3 “Supporto alla realizzazione di progetti complessi di attività di ricerca e sviluppo su poche aree tematiche di rilievo e all’applicazione di soluzioni tecnologiche funzionali alla realizzazione delle strategie di S3” – Revoca dell’Avviso,02/09/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-2-3-supporto-alla-realizzazione-di-progetti-complessi-di-attivita-di-ricerca-e-sviluppo-su-poche-aree-tematiche-di-rilievo-e-allapplicazione-di-s-3/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 – Promozione export imprese – Manifestazioni fieristiche 2019/2020 – Approvazione elenco aziende settore moda ammesse a White Milano,29/08/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-elenco-aziende-ammesse-a-white-2019-milano/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 9.3.2 – Aiuti a strutture di servizi socio-educativi prima infanzia – II finestra – Approvazione graduatoria provvisoria,29/08/2019,,https://www.euroinfosicilia.it/po-fesr-2014-2020-avviso-azione-9-3-2-approvazione-graduatoria-provvisoria-seconda-finestra/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.3 – Innovazione e industrializzazione – Approvazione graduatoria definitiva imprese ammesse e finanziabili,26/08/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-3-innovazione-e-industrializzazione-approvazione-graduatoria-definitiva-imprese-ammesse-e-finanziabili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Ammissibilità impresa,26/08/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-2-innovazione-imprese-ammissibilita-impresa/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.5 – Imprese e ricerca – Approvazione abbinamenti Esperto/Progetto e conferimento incarichi,26/08/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-5-imprese-e-ricerca-approvazione-abbinamenti-espertoprogetto-e-conferimento-incarichi/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.2.3 “Supporto alla realizzazione di progetti complessi di attività di ricerca e sviluppo su poche aree tematiche di rilievo e all’applicazione di soluzioni tecnologiche funzionali alla realizzazione delle strategie di S3” – Avvio procedimento di revoca dell'Avviso,26/08/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-2-3-supporto-alla-realizzazione-di-progetti-complessi-di-attivita-di-ricerca-e-sviluppo-su-poche-aree-tematiche-di-rilievo-e-allapplicazione-di-s-2/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.2 – Internazionalizzazione PMI – Approvazione elenco provvisorio 24 istanze ammissibili,14/08/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-internazionalizzazione-pmi-elenco-provvisorio-istanze-ammissibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 – Promozione export imprese – Manifestazioni fieristiche 2019/2020 – Approvazione elenco aziende ammesse a SANA 2019,14/08/2019,,https://www.euroinfosicilia.it/azione-3-4-1-export-imprese-approvazione-elenco-aziende-ammesse-sana-2019/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 6.8.3 - Sostegno fruizione risorse culturali e naturali e promozione turistica - Avviso manifestazione di interesse mappatura e promozione destinazioni turistiche,05/08/2019,03/09/2019,https://www.euroinfosicilia.it/azione-6-8-3-avviso-manifestazione-di-interesse-mappatura-e-promozione-destinazioni-turistiche/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.1.1 - Efficientamento energetico edifici pubblici  – Secondo Avviso pubblico (Altri Enti) Seconda finestra - Graduatoria provvisoria,02/08/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-4-1-1-altri-enti-seconda-finestra-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 - Promozione export imprese – Manifestazioni fieristiche 2019/2020 - Avviso per le aziende del settore Turismo 2019/2020 - BIT Milano (scadenza 30 settembre 2019),30/07/2019,01/10/2019,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-promozione-export-imprese-avviso-turismo-bit-milano-2020/
PO FESR Sicilia 2014/2020,FESR,"PO FESR 2014/2020 – Azione 3.4.1 - Promozione export imprese - Manifestazioni fieristiche 2019/2020 – Avviso per le aziende dei settori agroalimentare, biologico, fashion, sistema casa, artigianato, nautica (scadenze 2 agosto-30 ottobre 2019)",30/07/2019,31/10/2019,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-promozione-export-imprese-manifestazioni-fieristiche-avviso-per-le-aziende-dei-settori-agroalimentare-biologico-fashion-sistema-casa-artigian/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 3.4.1 - Promozione export imprese - Manifestazioni fieristiche 2019/2020 - Avviso per le aziende del settore Turismo - TTG Travel Experience e IBTM WORLD (scadenza 2 agosto 2019),29/07/2019,03/08/2019,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-promozione-export-imprese-avviso-turismo-ttg-travel-experience-e-ibtm-world/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.5 – Imprese e ricerca – Integrazione elenco istanze ammissibili a valutazione,26/07/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-5-imprese-e-ricerca-modifica-elenchi-istanze/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.2 – Innovazione imprese – Approvazione 148 istanze ammissibili a finanziamento,25/07/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-innovazione-imprese-approvazione-148-istanze-ammissibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 9.3.2 – Aiuti a strutture di servizi socio-educativi prima infanzia – II finestra - Modifica elenco istanze ammissibili,23/07/2019,,https://www.euroinfosicilia.it/po-fesr-201420-azione-9-3-2-avviso-ii-finestra-modifica-elenco-istanze-ammissibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 11.2.1 – Affidamento servizi per acquisizione spazi pubblicitari su siti web - Rivisitazione della proposta di aggiudicazione,23/07/2019,,https://www.euroinfosicilia.it/azione-11-2-1-rivisitazione-della-proposta-di-aggiudica/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.2.1.03 - Specializzazione tecnologica territori - Accordo di Programma tra MIUR e Regione Siciliana,18/07/2019,,https://www.euroinfosicilia.it/azione-1-2-1-03-specializzazione-tecnologica-territori-accordo-di-programma-tra-miur-e-regione-siciliana/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.3.2 - Prodotti e servizi complementari alla valorizzazione di siti culturali e naturali - Elenco provvisorio istanze ammissibili,18/07/2019,,https://www.euroinfosicilia.it/azione-3-3-2-prodotti-e-servizi-complementari-alla-valorizzazione-di-siti-culturali-e-naturali-elenco-provvisorio-istanze-ammissibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.3.4 – Competitività delle imprese nelle destinazioni turistiche – Approvazione elenchi parziali e provvisori delle operazioni ammissibili finanziabili e non ammissibili,18/07/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-3-4-competitivita-imprese-destinazioni-turistiche-elenchi-parziali-e-provvisori-operazioni-ammissibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.5.1.02 – Aiuti alle imprese in fase di avviamento in ‘de minimis’ – Approvazione elenco progetti valutati,18/07/2019,,https://www.euroinfosicilia.it/azione-3-5-1-02-aiuti-alle-imprese-in-fase-di-avviamento-in-de-minimis-approvazione-elenco-progetti-valutati/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 9.6.6 – Riqualificazione alloggi pubblici per funzione sociale - II Finestra - Graduatoria definitiva,11/07/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-9-6-6-graduatoria-definitiva-ii-finestra/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 6.1.1 – Agevolazioni ai Comuni per il compostaggio di prossimità dei rifiuti organici - Proroga presentazione istanze,08/07/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-6-1-1-agevolazioni-ai-comuni-per-il-compostaggio-di-prossimita-dei-rifiuti-organici-proroga-presentazione-istanze/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 10.7.1 – Riqualificazione edifici scolastici - Aggiornamento 2019 del Piano triennale 2018-2020 - Elenco istanze pervenute e Graduatorie interventi ammessi,03/07/2019,,https://www.euroinfosicilia.it/aggiornamento-2019-piano-triennale-2018-2020-di-edilizia-scolastica/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 5.1.1.A – Messa in sicurezza territori a rischio idrogeologico – Graduatoria provvisoria operazioni ammesse a finanziamento,03/07/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-asse-5-azione-5-1-1-a-approvazione-graduatoria-provvisoria-operazioni-ammesse-e-non-ammesse-di-cui-al-ddg-n-4782019-del-14062019/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 9.3.2 – Aiuti a strutture di servizi socio-educativi prima infanzia – II finestra – Nomina Commissione di Valutazione,02/07/2019,,https://www.euroinfosicilia.it/po-fesr-201420-avviso-azione-9-3-2-ii-finestra-nomina-commissione-di-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 9.6.6 - Riqualificazione alloggi pubblici per funzione sociale - II finestra - Nuove modifiche alla graduatoria provvisoria,01/07/2019,,https://www.euroinfosicilia.it/po-fesr-201420-azione-9-6-6-modifica-graduatoria-provvisoria-avviso-ii-finestra/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 5.1.1.A – Messa in sicurezza territori a rischio idrogeologico –  Errata corrige elenco istanze ammissibili,27/06/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-rischio-idrogeologico-modifica-elenco-a-istanze-ammissibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 4.1.1 – Efficientamento energetico edifici pubblici di proprietà regionale – Avviso creazione Long List di professionisti,26/06/2019,04/07/2019,https://www.euroinfosicilia.it/po-fesr-20142020-avviso-creazione-long-list-professionisti-energia/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.5.1.02 – Aiuti alle imprese in fase di avviamento in ‘de minimis’ - Ammissibilità progetto Sanlorenzo Mercato srl,26/06/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-revoca-inamissibilita-sanlorenzo-mercato/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 6.1.2 - Raccolta differenziata e centri di raccolta - Avviso Pubblico Centri Comunali di Raccolta,25/06/2019,15/10/2019,https://www.euroinfosicilia.it/po-fesr-20142020-azione-6-1-2-raccolta-differenziata-e-centri-di-raccolta-avviso-pubblico-centri-comunali-di-raccolta/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.1.1 - Efficientamento energetico edifici pubblici di proprietà regionale - Elenco strutture Regione Siciliana,25/06/2019,,https://www.euroinfosicilia.it/po-fesr-1420-efficientamento-elenco-edifici-pubblici-regione-sicilia/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 6.2.1 – Bonifica aree inquinate –  Graduatoria definitiva,24/06/2019,,https://www.euroinfosicilia.it/po-fesr-sicilia-2014-2020-bonifica-di-aree-inquinate-graduatoria-definitiva/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 1.1.5 – Imprese e ricerca – Modifica elenco istanze ammissibili a valutazione,18/06/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-1-1-5-imprese-e-ricerca-modifica-elenchi-istanze-ammissibilinon-ammissibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.1.1 - Efficientamento energetico edifici pubblici – Secondo Avviso pubblico (Altri Enti) - Approvazione convenzione I.A.C.P. di Caltanissetta,18/06/2019,,https://www.euroinfosicilia.it/po-fesr-sicilia-2014-2020-approvazione-convenzione-con-lente-i-a-c-p-di-caltanissetta/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.1.1 - Efficientamento energetico edifici pubblici – Secondo Avviso pubblico (Altri Enti) - Approvazione convenzione IACP Trapani,18/06/2019,,https://www.euroinfosicilia.it/po-fesr-sicilia-2014-2020-approvazione-convenzione-con-lente-i-a-c-p-di-trapani/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.1.1 - Efficientamento energetico edifici pubblici – Secondo Avviso pubblico (Altri Enti) - Approvazione convenzione ASP Siracusa Presidio ospedaliero di Lentini-Siracusa,18/06/2019,,https://www.euroinfosicilia.it/po-fesr-sicilia-2014-2020-approvazione-convenzione-con-asp-di-siracusa-presidio-ospedaliero-di-lentini-siracusa/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.1.1 - Efficientamento energetico edifici pubblici - Approvazione convenzione Ente Centro Servizi alla Persona Antonietta Aldisio Comune di Gela,18/06/2019,,https://www.euroinfosicilia.it/po-fesr-sicilia-2014-2020-approvazione-convenzione-ente-centro-servizi-alla-persona-antonietta-aldisio-comune-gela/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 9.6.6 – Riqualificazione alloggi pubblici per funzione sociale – II finestra - Modifica elenco domande ammissibili,17/06/2019,,https://www.euroinfosicilia.it/po-fesr-201420-avviso-azione-9-6-6-ii-finestra-approvazione-elenco/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azioni 6.7.1 e 6.7.2 – Tutela e promozione patrimonio culturale – Avvisi a regia – Graduatorie provvisorie,17/06/2019,,https://www.euroinfosicilia.it/assessorato-dei-beni-culturali-e-dellidentita-siciliana-dipartimento-dei-beni-culturali-e-dellidentita-siciliana-azioni-6-7-1-e-6-7-2-approvazione-della-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.1.3 – Riduzione consumi energetici illuminazione pubblica – Graduatoria provvisoria operazioni ammesse,12/06/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-4-1-3-graduatoria-provvisoria/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.3.4 – Competitività delle imprese nelle destinazioni turistiche – Approvazione sesto elenco parziale istanze ammissibili,12/06/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-3-4-approvazione-sesto-elenco-parziale-istanze-ammissibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Selezione esperti Strategia Regionale dell’Innovazione per la Specializzazione Intelligente – Elenco candidature ammesse al 31/03/2019,11/06/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-strategia-regionale-dellinnovazione-per-la-specializzazione-intelligente-elenco-candidature-ammesse-al-31032019/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Asse  4 Energia sostenibile e qualità della vita - Modifica Commissione valutazione istanze per Avvisi pubblicati,04/06/2019,,https://www.euroinfosicilia.it/asse-4-rettifica-nomina-commissione-valutazione-istanze/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Selezione esperti Strategia Regionale dell’Innovazione per la Specializzazione Intelligente – Sostituzione componente Commissione di Valutazione,04/06/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-avviso-roster-esperti-s3-sostituzione-componente-commissione-di-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 4.1.1 - Efficientamento energetico edifici pubblici (Altri Enti) - Seconda finestra - Elenco operazioni ammissibili,31/05/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-elenco-operazioni-ammissibili-avviso-pubblico-azione-4-1-1/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 4.1.1 – Efficientamento energetico edifici pubblici (Enti locali) - Seconda finestra - Elenco operazioni ammissibili,31/05/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-4-1-1-efficientamento-edifici-pubblici-enti-locali-operazioni-ammissibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 – Promozione export imprese – Elenco aziende ammesse alla partecipazione alla fiera Summer Fancy Food Show New York giugno 2019,30/05/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-aziende-ammesse-fiera-summer-fancy-food-show-new-york-giugno-2019/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 9.3.2 – Aiuti a strutture di servizi socio-educativi prima infanzia – II finestra – Approvazione elenco domande ammissibili,28/05/2019,,https://www.euroinfosicilia.it/po-fesr-201420-avviso-azione-9-3-2-ii-finestra-approvazione-elenco-domande-ammisibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.5.1.02 - Aiuti alle imprese in fase di avviamento in 'de minimis' – Approvazione elenco istanze ammesse alla valutazione,27/05/2019,,https://www.euroinfosicilia.it/azione-3-5-1-02-aiuti-imprese-fase-di-avviamento-de-minimis-elenco-istanze-ammesse-alla-valutazione/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 9.3.1 - Interventi su edifici pubblici prima infanzia e minori - Approvazione graduatoria definitiva,27/05/2019,,https://www.euroinfosicilia.it/azione-9-3-1-guaduatoria-definitiva/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 10.7.1 – Riqualificazione edifici scolastici – Avviso pubblico aggiornamento programmazione interventi 2018-2020 - Rettifica scadenza presentazione istanze: domande entro il 10 giugno,24/05/2019,,https://www.euroinfosicilia.it/azione-10-7-1-avviso-pubblico-interventi-2018-2020-rettifica-scadenza-presentazione-istanze/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 6.1.1 – Agevolazioni ai Comuni per il compostaggio di prossimità dei rifiuti organici – Rettifica Avviso pubblico,21/05/2019,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-6-1-1-agevolazioni-ai-comuni-per-il-compostaggio-di-prossimita-dei-rifiuti-organici-avviso-pubblico/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 – Promozione export imprese – Avviso partecipazione a fiera Summer Fancy Food Show New York giugno 2019,20/05/2019,27/05/2019,https://www.euroinfosicilia.it/po-fesr-20142020-avviso-partecipazione-a-fiera-summer-fancy-food-show-new-york-giugno-2019/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 5.1.1.A – Messa in sicurezza territori a rischio idrogeologico – Aggiornamento elenco istanze ammissibili,15/05/2019,,https://www.euroinfosicilia.it/azione-5-1-1-a-aggiornamento-elenchi-istanze/
